"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5670640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5670640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523714
"http://webisa.webdatacommons.org/prov/5670640","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5670640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5670640","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/5670640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289349717"
"http://webisa.webdatacommons.org/prov/5670640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31106693"
"http://webisa.webdatacommons.org/prov/5670640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155698985"
"http://webisa.webdatacommons.org/prov/5670640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160705663"
"http://webisa.webdatacommons.org/prov/5670640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155578532"
"http://webisa.webdatacommons.org/prov/5670640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123943712"
"http://webisa.webdatacommons.org/prov/5670640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5670640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5670640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
