"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26511418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26511418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384282
"http://webisa.webdatacommons.org/prov/26511418","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26511418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26511418","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26511418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307485272"
"http://webisa.webdatacommons.org/prov/26511418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142967228"
"http://webisa.webdatacommons.org/prov/26511418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131058371"
"http://webisa.webdatacommons.org/prov/26511418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134114410"
"http://webisa.webdatacommons.org/prov/26511418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182683935"
"http://webisa.webdatacommons.org/prov/26511418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285992318"
"http://webisa.webdatacommons.org/prov/26511418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26511418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26511418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
