"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270701385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270701385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0779841
"http://webisa.webdatacommons.org/prov/270701385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270701385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270701385","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/270701385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45619376"
"http://webisa.webdatacommons.org/prov/270701385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202248938"
"http://webisa.webdatacommons.org/prov/270701385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36381746"
"http://webisa.webdatacommons.org/prov/270701385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270701385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
