"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239521563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239521563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166629
"http://webisa.webdatacommons.org/prov/239521563","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/239521563","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239521563","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/239521563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62260516"
"http://webisa.webdatacommons.org/prov/239521563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350657359"
"http://webisa.webdatacommons.org/prov/239521563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347771521"
"http://webisa.webdatacommons.org/prov/239521563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349691795"
"http://webisa.webdatacommons.org/prov/239521563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369299403"
"http://webisa.webdatacommons.org/prov/239521563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162399505"
"http://webisa.webdatacommons.org/prov/239521563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348781896"
"http://webisa.webdatacommons.org/prov/239521563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348271201"
"http://webisa.webdatacommons.org/prov/239521563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348915799"
"http://webisa.webdatacommons.org/prov/239521563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331467936"
"http://webisa.webdatacommons.org/prov/239521563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349003019"
"http://webisa.webdatacommons.org/prov/239521563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349085886"
"http://webisa.webdatacommons.org/prov/239521563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351188896"
"http://webisa.webdatacommons.org/prov/239521563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/239521563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239521563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
