"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343456640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518388
"http://webisa.webdatacommons.org/prov/343456640","http://webisa.webdatacommons.org/ontology#hasFrequency",1372
"http://webisa.webdatacommons.org/prov/343456640","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/343456640","http://webisa.webdatacommons.org/ontology#hasPldSpread",781
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327632391"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129472028"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2887074"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378223430"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299050787"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264424041"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145825280"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167648765"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128895253"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167650379"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50465689"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326987905"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360631816"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426233339"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78797759"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49660777"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263886197"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129178467"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232658233"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92452066"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129200791"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403814318"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125433886"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360182871"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360188161"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49984007"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426354597"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92104171"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264102699"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232031086"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426399255"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27069372"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25043143"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250441352"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426431983"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270761639"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232215682"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167043277"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167135210"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377533936"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232291668"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310750501"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359998582"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49484420"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167232543"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310848277"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377676680"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426220151"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326385984"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78090746"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231804691"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92051183"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48894364"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25028812"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403062987"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128017913"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49138256"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286905386"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389383621"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411119523"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385404809"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249291772"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231160649"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49235990"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402674960"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426043322"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249391843"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402692578"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425322733"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77593568"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32565222"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77600872"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249652451"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12729841"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126605573"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402719136"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389206490"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249700268"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249743696"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91090548"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20484238"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65206797"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24904707"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425693837"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298327106"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2491074"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91192629"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359630956"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191981490"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249122589"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192000728"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77403926"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388798330"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424708678"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249154861"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192104925"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249164558"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249176112"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192130573"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388904483"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286870618"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165750210"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231131325"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310513477"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127044162"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192210156"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77103299"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310577466"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42496614"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325538019"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359331872"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165013010"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165023680"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358809879"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401962161"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15000682"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77217760"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310864581"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230903878"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388578654"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230904474"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19184169"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40212537"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126645488"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165401156"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310171083"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447126221"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248006838"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150231363"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191393783"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248026088"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98506408"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248056698"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262837192"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248111518"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248131381"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424281913"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112456150"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191488803"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248180350"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25480642"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401797474"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248193479"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309504536"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77077741"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164924055"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30950965"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285737346"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191598907"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35861252"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309545797"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247433151"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164983511"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447580102"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19097234"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164543295"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164543296"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76224882"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230186093"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358116946"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164589973"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358176893"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424142616"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90613872"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164622848"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446977510"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358215566"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401266645"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164663060"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447009670"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75181801"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247166917"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309111738"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75514267"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324372164"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7554014"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324386656"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112369913"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111629989"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324021280"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30849858"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183006667"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247381030"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456412489"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229524855"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349427085"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308619040"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28536759"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20794953"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30864618"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20794954"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285397697"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285480390"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285515346"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308923945"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190420764"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285550156"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89553756"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400503722"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229070639"
"http://webisa.webdatacommons.org/prov/343456640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399881851"
