"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282102193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282102193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247973
"http://webisa.webdatacommons.org/prov/282102193","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282102193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282102193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282102193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219675275"
"http://webisa.webdatacommons.org/prov/282102193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78935129"
"http://webisa.webdatacommons.org/prov/282102193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19873057"
"http://webisa.webdatacommons.org/prov/282102193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79352074"
"http://webisa.webdatacommons.org/prov/282102193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282102193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
