"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161698387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161698387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466959
"http://webisa.webdatacommons.org/prov/161698387","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/161698387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161698387","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/161698387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155958809"
"http://webisa.webdatacommons.org/prov/161698387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451080831"
"http://webisa.webdatacommons.org/prov/161698387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122590042"
"http://webisa.webdatacommons.org/prov/161698387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215561091"
"http://webisa.webdatacommons.org/prov/161698387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8079329"
"http://webisa.webdatacommons.org/prov/161698387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271324296"
"http://webisa.webdatacommons.org/prov/161698387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55904343"
"http://webisa.webdatacommons.org/prov/161698387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403708904"
"http://webisa.webdatacommons.org/prov/161698387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447455779"
"http://webisa.webdatacommons.org/prov/161698387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161698387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
