"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384892492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384892492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266006
"http://webisa.webdatacommons.org/prov/384892492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384892492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384892492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384892492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177100582"
"http://webisa.webdatacommons.org/prov/384892492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108942033"
"http://webisa.webdatacommons.org/prov/384892492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364381095"
"http://webisa.webdatacommons.org/prov/384892492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72968236"
"http://webisa.webdatacommons.org/prov/384892492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384892492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384892492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
