"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48005010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48005010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0630699
"http://webisa.webdatacommons.org/prov/48005010","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48005010","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/48005010","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/48005010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322597201"
"http://webisa.webdatacommons.org/prov/48005010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389081033"
"http://webisa.webdatacommons.org/prov/48005010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286936555"
"http://webisa.webdatacommons.org/prov/48005010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2467961"
"http://webisa.webdatacommons.org/prov/48005010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83393664"
"http://webisa.webdatacommons.org/prov/48005010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201225581"
"http://webisa.webdatacommons.org/prov/48005010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/48005010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/48005010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48005010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/48005010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
