"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42079119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484882
"http://webisa.webdatacommons.org/prov/42079119","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/42079119","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/42079119","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271008521"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214583807"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214295155"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242436468"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231223006"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14578682"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287814019"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28565035"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383822885"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65618033"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407439968"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95083258"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397442578"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211353477"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52765943"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280807706"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297599890"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252494052"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287300704"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147027723"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8484750"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215204736"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73106247"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216250557"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112696895"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426415898"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384229728"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216354881"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287869972"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397393890"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426566886"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13573009"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142729504"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42079119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
