"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408026571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300018
"http://webisa.webdatacommons.org/prov/408026571","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/408026571","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/408026571","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342488582"
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124531896"
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436170724"
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140438710"
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289637369"
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9148179"
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115350276"
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9677751"
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174670728"
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150547828"
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370970783"
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33927418"
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/408026571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
