"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400225592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400225592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175753
"http://webisa.webdatacommons.org/prov/400225592","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400225592","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400225592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400225592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390371503"
"http://webisa.webdatacommons.org/prov/400225592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160687036"
"http://webisa.webdatacommons.org/prov/400225592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75424215"
"http://webisa.webdatacommons.org/prov/400225592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29047264"
"http://webisa.webdatacommons.org/prov/400225592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/400225592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400225592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400225592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
