"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435857010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435857010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663081
"http://webisa.webdatacommons.org/prov/435857010","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435857010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435857010","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435857010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189566784"
"http://webisa.webdatacommons.org/prov/435857010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188707101"
"http://webisa.webdatacommons.org/prov/435857010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414049760"
"http://webisa.webdatacommons.org/prov/435857010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414105101"
"http://webisa.webdatacommons.org/prov/435857010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189523666"
"http://webisa.webdatacommons.org/prov/435857010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435857010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
