"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447937543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447937543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114863
"http://webisa.webdatacommons.org/prov/447937543","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/447937543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447937543","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/447937543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118054550"
"http://webisa.webdatacommons.org/prov/447937543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245634307"
"http://webisa.webdatacommons.org/prov/447937543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42264866"
"http://webisa.webdatacommons.org/prov/447937543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322402269"
"http://webisa.webdatacommons.org/prov/447937543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393571155"
"http://webisa.webdatacommons.org/prov/447937543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312484999"
"http://webisa.webdatacommons.org/prov/447937543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438103026"
"http://webisa.webdatacommons.org/prov/447937543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447937543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
