"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182177820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182177820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472099
"http://webisa.webdatacommons.org/prov/182177820","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/182177820","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/182177820","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/182177820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167920786"
"http://webisa.webdatacommons.org/prov/182177820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269661623"
"http://webisa.webdatacommons.org/prov/182177820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372180277"
"http://webisa.webdatacommons.org/prov/182177820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354844332"
"http://webisa.webdatacommons.org/prov/182177820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207395489"
"http://webisa.webdatacommons.org/prov/182177820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35618412"
"http://webisa.webdatacommons.org/prov/182177820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416221538"
"http://webisa.webdatacommons.org/prov/182177820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417095583"
"http://webisa.webdatacommons.org/prov/182177820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182177820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182177820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182177820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182177820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/182177820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/182177820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
