"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389694870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389694870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256137
"http://webisa.webdatacommons.org/prov/389694870","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389694870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389694870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389694870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211746524"
"http://webisa.webdatacommons.org/prov/389694870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211210698"
"http://webisa.webdatacommons.org/prov/389694870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39390809"
"http://webisa.webdatacommons.org/prov/389694870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/389694870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
