"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341430645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341430645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211806
"http://webisa.webdatacommons.org/prov/341430645","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/341430645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341430645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341430645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353587080"
"http://webisa.webdatacommons.org/prov/341430645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446368488"
"http://webisa.webdatacommons.org/prov/341430645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97736649"
"http://webisa.webdatacommons.org/prov/341430645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27695509"
"http://webisa.webdatacommons.org/prov/341430645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302057111"
"http://webisa.webdatacommons.org/prov/341430645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25850489"
"http://webisa.webdatacommons.org/prov/341430645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341430645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
