"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239485341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239485341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0754947
"http://webisa.webdatacommons.org/prov/239485341","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/239485341","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/239485341","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/239485341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319998425"
"http://webisa.webdatacommons.org/prov/239485341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360762743"
"http://webisa.webdatacommons.org/prov/239485341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163935214"
"http://webisa.webdatacommons.org/prov/239485341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179448544"
"http://webisa.webdatacommons.org/prov/239485341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51960151"
"http://webisa.webdatacommons.org/prov/239485341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209002172"
"http://webisa.webdatacommons.org/prov/239485341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37029060"
"http://webisa.webdatacommons.org/prov/239485341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91390262"
"http://webisa.webdatacommons.org/prov/239485341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231944603"
"http://webisa.webdatacommons.org/prov/239485341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/239485341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239485341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/239485341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239485341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
