"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67315689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67315689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492547
"http://webisa.webdatacommons.org/prov/67315689","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67315689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67315689","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67315689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150964141"
"http://webisa.webdatacommons.org/prov/67315689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363923849"
"http://webisa.webdatacommons.org/prov/67315689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323924343"
"http://webisa.webdatacommons.org/prov/67315689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239633639"
"http://webisa.webdatacommons.org/prov/67315689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239733307"
"http://webisa.webdatacommons.org/prov/67315689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315837289"
"http://webisa.webdatacommons.org/prov/67315689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67315689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
