"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166692267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166692267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114912
"http://webisa.webdatacommons.org/prov/166692267","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166692267","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/166692267","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166692267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429003057"
"http://webisa.webdatacommons.org/prov/166692267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391711169"
"http://webisa.webdatacommons.org/prov/166692267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110488562"
"http://webisa.webdatacommons.org/prov/166692267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132777881"
"http://webisa.webdatacommons.org/prov/166692267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428603116"
"http://webisa.webdatacommons.org/prov/166692267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296874048"
"http://webisa.webdatacommons.org/prov/166692267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/166692267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166692267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/166692267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166692267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166692267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
