"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76251658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4829
"http://webisa.webdatacommons.org/prov/76251658","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/76251658","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/76251658","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21879112"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396622746"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81455726"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337291675"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116994056"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88766803"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88806130"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25094964"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114952031"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385928376"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338950853"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115402476"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33978284"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444834378"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166212498"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444163538"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/76251658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
