"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134540335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134540335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221031
"http://webisa.webdatacommons.org/prov/134540335","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/134540335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134540335","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/134540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52180545"
"http://webisa.webdatacommons.org/prov/134540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335783850"
"http://webisa.webdatacommons.org/prov/134540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163399422"
"http://webisa.webdatacommons.org/prov/134540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177211545"
"http://webisa.webdatacommons.org/prov/134540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17613786"
"http://webisa.webdatacommons.org/prov/134540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39974328"
"http://webisa.webdatacommons.org/prov/134540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259779330"
"http://webisa.webdatacommons.org/prov/134540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316946195"
"http://webisa.webdatacommons.org/prov/134540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453870653"
"http://webisa.webdatacommons.org/prov/134540335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134540335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
