"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350357803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350357803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452909
"http://webisa.webdatacommons.org/prov/350357803","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350357803","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/350357803","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/350357803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308751557"
"http://webisa.webdatacommons.org/prov/350357803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193740938"
"http://webisa.webdatacommons.org/prov/350357803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58106130"
"http://webisa.webdatacommons.org/prov/350357803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24405245"
"http://webisa.webdatacommons.org/prov/350357803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224023260"
"http://webisa.webdatacommons.org/prov/350357803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311995201"
"http://webisa.webdatacommons.org/prov/350357803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/350357803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350357803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350357803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350357803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
