"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281740725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281740725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481728
"http://webisa.webdatacommons.org/prov/281740725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281740725","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281740725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281740725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23814031"
"http://webisa.webdatacommons.org/prov/281740725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384750973"
"http://webisa.webdatacommons.org/prov/281740725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162402704"
"http://webisa.webdatacommons.org/prov/281740725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385754454"
"http://webisa.webdatacommons.org/prov/281740725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/281740725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281740725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
