"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10715877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10715877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39806
"http://webisa.webdatacommons.org/prov/10715877","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/10715877","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10715877","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/10715877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337972315"
"http://webisa.webdatacommons.org/prov/10715877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436136331"
"http://webisa.webdatacommons.org/prov/10715877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238389063"
"http://webisa.webdatacommons.org/prov/10715877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201283060"
"http://webisa.webdatacommons.org/prov/10715877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122896675"
"http://webisa.webdatacommons.org/prov/10715877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22710187"
"http://webisa.webdatacommons.org/prov/10715877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277455605"
"http://webisa.webdatacommons.org/prov/10715877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10715877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10715877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10715877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
