"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247642032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41756
"http://webisa.webdatacommons.org/prov/247642032","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/247642032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247642032","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33912493"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33884731"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186551938"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186903187"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311684537"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186437826"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186893512"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231593414"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186895403"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47038056"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186895811"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68812594"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186867098"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284231153"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311654301"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186891780"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46987281"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186803625"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342461466"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186831623"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165205264"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324983691"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186835298"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33838961"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186841619"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186755347"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186776068"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324860118"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186937900"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69011842"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247642032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
