"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81769078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81769078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423673
"http://webisa.webdatacommons.org/prov/81769078","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/81769078","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81769078","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81769078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433874908"
"http://webisa.webdatacommons.org/prov/81769078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14087879"
"http://webisa.webdatacommons.org/prov/81769078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394300748"
"http://webisa.webdatacommons.org/prov/81769078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252777597"
"http://webisa.webdatacommons.org/prov/81769078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215263967"
"http://webisa.webdatacommons.org/prov/81769078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405824429"
"http://webisa.webdatacommons.org/prov/81769078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154755034"
"http://webisa.webdatacommons.org/prov/81769078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454689309"
"http://webisa.webdatacommons.org/prov/81769078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81769078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81769078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81769078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
