"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323143653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323143653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173985
"http://webisa.webdatacommons.org/prov/323143653","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323143653","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323143653","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323143653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284810358"
"http://webisa.webdatacommons.org/prov/323143653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77674094"
"http://webisa.webdatacommons.org/prov/323143653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386983586"
"http://webisa.webdatacommons.org/prov/323143653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35449054"
"http://webisa.webdatacommons.org/prov/323143653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268153546"
"http://webisa.webdatacommons.org/prov/323143653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198803046"
"http://webisa.webdatacommons.org/prov/323143653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/323143653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323143653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323143653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
