"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5680511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5680511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373313
"http://webisa.webdatacommons.org/prov/5680511","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/5680511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5680511","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/5680511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55093923"
"http://webisa.webdatacommons.org/prov/5680511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120672385"
"http://webisa.webdatacommons.org/prov/5680511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24044158"
"http://webisa.webdatacommons.org/prov/5680511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18966860"
"http://webisa.webdatacommons.org/prov/5680511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137298515"
"http://webisa.webdatacommons.org/prov/5680511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34310610"
"http://webisa.webdatacommons.org/prov/5680511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218237531"
"http://webisa.webdatacommons.org/prov/5680511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206467706"
"http://webisa.webdatacommons.org/prov/5680511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68923684"
"http://webisa.webdatacommons.org/prov/5680511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/5680511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5680511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
