"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467939615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255344
"http://webisa.webdatacommons.org/prov/467939615","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/467939615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467939615","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95111782"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422795703"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344892676"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391282163"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187828729"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402787279"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219300874"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423384837"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138316481"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61206105"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397008304"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233101690"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357750819"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4491779"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409214630"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216074346"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142665067"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138636848"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467939615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
