"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404361526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404361526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0682746
"http://webisa.webdatacommons.org/prov/404361526","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/404361526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404361526","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/404361526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117886230"
"http://webisa.webdatacommons.org/prov/404361526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430816465"
"http://webisa.webdatacommons.org/prov/404361526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346694655"
"http://webisa.webdatacommons.org/prov/404361526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117906849"
"http://webisa.webdatacommons.org/prov/404361526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51650402"
"http://webisa.webdatacommons.org/prov/404361526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66886165"
"http://webisa.webdatacommons.org/prov/404361526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95685088"
"http://webisa.webdatacommons.org/prov/404361526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410029656"
"http://webisa.webdatacommons.org/prov/404361526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61648388"
"http://webisa.webdatacommons.org/prov/404361526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/404361526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
