"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216500140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.824178
"http://webisa.webdatacommons.org/prov/216500140","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/216500140","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/216500140","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227252001"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309787252"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39981816"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30060963"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418835355"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325370102"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411639469"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18987623"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382726646"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364574678"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41590004"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344597281"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430003984"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317844446"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147582355"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369656604"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351390674"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423569110"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291667868"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426195523"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167677154"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224851848"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304885330"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448909940"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36320812"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248107286"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202923382"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4258576"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386740240"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157020677"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160623927"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40178747"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60276184"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105229099"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276591906"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365813024"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398265766"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10506973"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83848592"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322417448"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156702498"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295447838"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287721422"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186526292"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65000702"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225660255"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437095222"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292319737"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130522572"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366654248"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439750312"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292216350"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269132756"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409115968"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289537237"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94045134"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138491163"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346681359"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39949209"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88507325"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428614363"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302304677"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252012381"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356398398"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89973164"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37591016"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259440547"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399154190"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444421765"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453213012"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269955781"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359294766"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299780679"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98072642"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278937747"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444239837"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299696209"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80648831"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25575360"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249664495"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415306673"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21028691"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151840042"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275239291"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117356958"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271470691"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425639080"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41497157"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214834375"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146817866"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40353293"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216500140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
