"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250238063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172888
"http://webisa.webdatacommons.org/prov/250238063","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/250238063","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/250238063","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416805643"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386487438"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386524341"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222626253"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392443554"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315315313"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314680453"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309489943"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247087952"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122510551"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234767193"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322808868"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90682229"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324862632"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101552326"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301238574"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450105799"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/250238063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
