"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514163564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514163564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314424
"http://webisa.webdatacommons.org/prov/514163564","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/514163564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514163564","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/514163564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134409031"
"http://webisa.webdatacommons.org/prov/514163564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51086512"
"http://webisa.webdatacommons.org/prov/514163564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89649925"
"http://webisa.webdatacommons.org/prov/514163564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140673102"
"http://webisa.webdatacommons.org/prov/514163564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238874508"
"http://webisa.webdatacommons.org/prov/514163564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361679115"
"http://webisa.webdatacommons.org/prov/514163564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514163564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
