"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100666925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100666925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288589
"http://webisa.webdatacommons.org/prov/100666925","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/100666925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100666925","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/100666925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112588753"
"http://webisa.webdatacommons.org/prov/100666925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384810747"
"http://webisa.webdatacommons.org/prov/100666925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53944462"
"http://webisa.webdatacommons.org/prov/100666925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36584089"
"http://webisa.webdatacommons.org/prov/100666925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247096659"
"http://webisa.webdatacommons.org/prov/100666925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424114246"
"http://webisa.webdatacommons.org/prov/100666925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183887916"
"http://webisa.webdatacommons.org/prov/100666925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378045446"
"http://webisa.webdatacommons.org/prov/100666925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183988347"
"http://webisa.webdatacommons.org/prov/100666925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100666925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
