"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140096010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140096010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461114
"http://webisa.webdatacommons.org/prov/140096010","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140096010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140096010","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140096010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10146141"
"http://webisa.webdatacommons.org/prov/140096010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151298335"
"http://webisa.webdatacommons.org/prov/140096010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444505353"
"http://webisa.webdatacommons.org/prov/140096010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192404519"
"http://webisa.webdatacommons.org/prov/140096010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132461023"
"http://webisa.webdatacommons.org/prov/140096010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140096010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140096010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
