"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303947280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303947280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149538
"http://webisa.webdatacommons.org/prov/303947280","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303947280","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/303947280","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303947280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353272273"
"http://webisa.webdatacommons.org/prov/303947280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444565892"
"http://webisa.webdatacommons.org/prov/303947280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277274178"
"http://webisa.webdatacommons.org/prov/303947280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386019961"
"http://webisa.webdatacommons.org/prov/303947280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136011048"
"http://webisa.webdatacommons.org/prov/303947280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/303947280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/303947280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303947280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303947280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
