"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283671551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283671551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390566
"http://webisa.webdatacommons.org/prov/283671551","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/283671551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283671551","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/283671551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320105797"
"http://webisa.webdatacommons.org/prov/283671551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399947860"
"http://webisa.webdatacommons.org/prov/283671551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64742967"
"http://webisa.webdatacommons.org/prov/283671551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430963554"
"http://webisa.webdatacommons.org/prov/283671551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263161883"
"http://webisa.webdatacommons.org/prov/283671551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371257913"
"http://webisa.webdatacommons.org/prov/283671551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126298579"
"http://webisa.webdatacommons.org/prov/283671551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386653034"
"http://webisa.webdatacommons.org/prov/283671551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265319844"
"http://webisa.webdatacommons.org/prov/283671551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311754674"
"http://webisa.webdatacommons.org/prov/283671551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386846586"
"http://webisa.webdatacommons.org/prov/283671551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56611289"
"http://webisa.webdatacommons.org/prov/283671551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/283671551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
