"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412862056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412862056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643868
"http://webisa.webdatacommons.org/prov/412862056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412862056","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412862056","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412862056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443382333"
"http://webisa.webdatacommons.org/prov/412862056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360323012"
"http://webisa.webdatacommons.org/prov/412862056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299414718"
"http://webisa.webdatacommons.org/prov/412862056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272707589"
"http://webisa.webdatacommons.org/prov/412862056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412862056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412862056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412862056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
