"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470162200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470162200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136654
"http://webisa.webdatacommons.org/prov/470162200","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470162200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470162200","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470162200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198006465"
"http://webisa.webdatacommons.org/prov/470162200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198118003"
"http://webisa.webdatacommons.org/prov/470162200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198128818"
"http://webisa.webdatacommons.org/prov/470162200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470162200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
