"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388620401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388620401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293486
"http://webisa.webdatacommons.org/prov/388620401","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388620401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388620401","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388620401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236352474"
"http://webisa.webdatacommons.org/prov/388620401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388839434"
"http://webisa.webdatacommons.org/prov/388620401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268597471"
"http://webisa.webdatacommons.org/prov/388620401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454204643"
"http://webisa.webdatacommons.org/prov/388620401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137603136"
"http://webisa.webdatacommons.org/prov/388620401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149943268"
"http://webisa.webdatacommons.org/prov/388620401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388620401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
