"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421179969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421179969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579195
"http://webisa.webdatacommons.org/prov/421179969","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/421179969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421179969","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421179969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219547645"
"http://webisa.webdatacommons.org/prov/421179969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11486447"
"http://webisa.webdatacommons.org/prov/421179969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11445778"
"http://webisa.webdatacommons.org/prov/421179969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92321674"
"http://webisa.webdatacommons.org/prov/421179969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113193863"
"http://webisa.webdatacommons.org/prov/421179969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64096366"
"http://webisa.webdatacommons.org/prov/421179969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219538285"
"http://webisa.webdatacommons.org/prov/421179969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421179969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
