"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109048389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109048389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777899
"http://webisa.webdatacommons.org/prov/109048389","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109048389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109048389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109048389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128149065"
"http://webisa.webdatacommons.org/prov/109048389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128083662"
"http://webisa.webdatacommons.org/prov/109048389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18304697"
"http://webisa.webdatacommons.org/prov/109048389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/109048389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
