"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119304634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119304634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0585472
"http://webisa.webdatacommons.org/prov/119304634","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119304634","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/119304634","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119304634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374697936"
"http://webisa.webdatacommons.org/prov/119304634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128032974"
"http://webisa.webdatacommons.org/prov/119304634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202335371"
"http://webisa.webdatacommons.org/prov/119304634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255329636"
"http://webisa.webdatacommons.org/prov/119304634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255390833"
"http://webisa.webdatacommons.org/prov/119304634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/119304634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/119304634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119304634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/119304634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
