"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369029325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369029325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.035669
"http://webisa.webdatacommons.org/prov/369029325","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/369029325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369029325","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/369029325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50801603"
"http://webisa.webdatacommons.org/prov/369029325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199699383"
"http://webisa.webdatacommons.org/prov/369029325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201863235"
"http://webisa.webdatacommons.org/prov/369029325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13726146"
"http://webisa.webdatacommons.org/prov/369029325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51235239"
"http://webisa.webdatacommons.org/prov/369029325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55838371"
"http://webisa.webdatacommons.org/prov/369029325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125735633"
"http://webisa.webdatacommons.org/prov/369029325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215425773"
"http://webisa.webdatacommons.org/prov/369029325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/369029325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
