"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318518377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318518377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529302
"http://webisa.webdatacommons.org/prov/318518377","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/318518377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318518377","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/318518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355043984"
"http://webisa.webdatacommons.org/prov/318518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337107150"
"http://webisa.webdatacommons.org/prov/318518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411512421"
"http://webisa.webdatacommons.org/prov/318518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234788269"
"http://webisa.webdatacommons.org/prov/318518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337172816"
"http://webisa.webdatacommons.org/prov/318518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414751291"
"http://webisa.webdatacommons.org/prov/318518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337155019"
"http://webisa.webdatacommons.org/prov/318518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379314570"
"http://webisa.webdatacommons.org/prov/318518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328260617"
"http://webisa.webdatacommons.org/prov/318518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328260995"
"http://webisa.webdatacommons.org/prov/318518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234844174"
"http://webisa.webdatacommons.org/prov/318518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337200179"
"http://webisa.webdatacommons.org/prov/318518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337200768"
"http://webisa.webdatacommons.org/prov/318518377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337215346"
"http://webisa.webdatacommons.org/prov/318518377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318518377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
