"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223199259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223199259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21883
"http://webisa.webdatacommons.org/prov/223199259","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223199259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223199259","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223199259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377358748"
"http://webisa.webdatacommons.org/prov/223199259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40997946"
"http://webisa.webdatacommons.org/prov/223199259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323634334"
"http://webisa.webdatacommons.org/prov/223199259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223199259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223199259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
