"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170329636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170329636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318475
"http://webisa.webdatacommons.org/prov/170329636","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/170329636","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/170329636","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/170329636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28656126"
"http://webisa.webdatacommons.org/prov/170329636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294312489"
"http://webisa.webdatacommons.org/prov/170329636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203526183"
"http://webisa.webdatacommons.org/prov/170329636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352787497"
"http://webisa.webdatacommons.org/prov/170329636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258178281"
"http://webisa.webdatacommons.org/prov/170329636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277413608"
"http://webisa.webdatacommons.org/prov/170329636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77297407"
"http://webisa.webdatacommons.org/prov/170329636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170984608"
"http://webisa.webdatacommons.org/prov/170329636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/170329636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170329636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170329636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170329636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/170329636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
