"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176312981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176312981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13638
"http://webisa.webdatacommons.org/prov/176312981","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/176312981","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176312981","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176312981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117167699"
"http://webisa.webdatacommons.org/prov/176312981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384269712"
"http://webisa.webdatacommons.org/prov/176312981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374085650"
"http://webisa.webdatacommons.org/prov/176312981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13608154"
"http://webisa.webdatacommons.org/prov/176312981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433759332"
"http://webisa.webdatacommons.org/prov/176312981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179900457"
"http://webisa.webdatacommons.org/prov/176312981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176312981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176312981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176312981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
