"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276357178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276357178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295302
"http://webisa.webdatacommons.org/prov/276357178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276357178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276357178","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/276357178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418483422"
"http://webisa.webdatacommons.org/prov/276357178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80659785"
"http://webisa.webdatacommons.org/prov/276357178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263560626"
"http://webisa.webdatacommons.org/prov/276357178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126165809"
"http://webisa.webdatacommons.org/prov/276357178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276357178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
