"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145052738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145052738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118449
"http://webisa.webdatacommons.org/prov/145052738","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/145052738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145052738","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145052738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126360152"
"http://webisa.webdatacommons.org/prov/145052738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46335670"
"http://webisa.webdatacommons.org/prov/145052738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250988952"
"http://webisa.webdatacommons.org/prov/145052738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126343539"
"http://webisa.webdatacommons.org/prov/145052738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126360039"
"http://webisa.webdatacommons.org/prov/145052738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330015540"
"http://webisa.webdatacommons.org/prov/145052738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33842749"
"http://webisa.webdatacommons.org/prov/145052738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/145052738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
