"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481530080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151162
"http://webisa.webdatacommons.org/prov/481530080","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/481530080","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/481530080","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133790054"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133796613"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422393149"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379942897"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158182820"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146327882"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194137081"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134032437"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40339549"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213655899"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165157248"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213651013"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241524871"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74511609"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69822734"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371257837"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130045847"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138836510"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238372707"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212764581"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281589918"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419271122"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220343425"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351285231"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304901891"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152748704"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133698436"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368193575"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133723700"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31364632"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238632519"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368340934"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31353170"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133693450"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425404925"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315286386"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481530080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
