"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32987191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32987191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409006
"http://webisa.webdatacommons.org/prov/32987191","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32987191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32987191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32987191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40349717"
"http://webisa.webdatacommons.org/prov/32987191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173290686"
"http://webisa.webdatacommons.org/prov/32987191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63001281"
"http://webisa.webdatacommons.org/prov/32987191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32987191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
