"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175580755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175580755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184218
"http://webisa.webdatacommons.org/prov/175580755","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/175580755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175580755","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/175580755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235745943"
"http://webisa.webdatacommons.org/prov/175580755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138536592"
"http://webisa.webdatacommons.org/prov/175580755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361784843"
"http://webisa.webdatacommons.org/prov/175580755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361845663"
"http://webisa.webdatacommons.org/prov/175580755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145428912"
"http://webisa.webdatacommons.org/prov/175580755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285408163"
"http://webisa.webdatacommons.org/prov/175580755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447855908"
"http://webisa.webdatacommons.org/prov/175580755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21304700"
"http://webisa.webdatacommons.org/prov/175580755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38875625"
"http://webisa.webdatacommons.org/prov/175580755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182928302"
"http://webisa.webdatacommons.org/prov/175580755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254996480"
"http://webisa.webdatacommons.org/prov/175580755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135527446"
"http://webisa.webdatacommons.org/prov/175580755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175580755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
