"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419237855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419237855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263775
"http://webisa.webdatacommons.org/prov/419237855","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419237855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419237855","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419237855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190892952"
"http://webisa.webdatacommons.org/prov/419237855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141740779"
"http://webisa.webdatacommons.org/prov/419237855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52466411"
"http://webisa.webdatacommons.org/prov/419237855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414265406"
"http://webisa.webdatacommons.org/prov/419237855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419237855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/419237855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419237855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
