"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492078411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101096
"http://webisa.webdatacommons.org/prov/492078411","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/492078411","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/492078411","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422422283"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218737852"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326834799"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280069025"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64904360"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52111256"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153309979"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174366956"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88704583"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249260069"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22909890"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36936137"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240674319"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302433124"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410011735"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350146605"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293580817"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132624027"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68613386"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440091866"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332914108"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34226270"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411734301"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15369967"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300577384"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150566491"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101013490"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262171914"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370196187"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386126916"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160883269"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339594851"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396198520"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440706097"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344118394"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416366345"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220845216"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290464045"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135236629"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/492078411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
