"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449261882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449261882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700001
"http://webisa.webdatacommons.org/prov/449261882","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/449261882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449261882","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/449261882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437274622"
"http://webisa.webdatacommons.org/prov/449261882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205228809"
"http://webisa.webdatacommons.org/prov/449261882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355927877"
"http://webisa.webdatacommons.org/prov/449261882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403972008"
"http://webisa.webdatacommons.org/prov/449261882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145534866"
"http://webisa.webdatacommons.org/prov/449261882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55428783"
"http://webisa.webdatacommons.org/prov/449261882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54685793"
"http://webisa.webdatacommons.org/prov/449261882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210500770"
"http://webisa.webdatacommons.org/prov/449261882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440871176"
"http://webisa.webdatacommons.org/prov/449261882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202798036"
"http://webisa.webdatacommons.org/prov/449261882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410438004"
"http://webisa.webdatacommons.org/prov/449261882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/449261882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449261882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
