"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296877418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152073
"http://webisa.webdatacommons.org/prov/296877418","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/296877418","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/296877418","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123546948"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160871406"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382797858"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225062211"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100791666"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443952695"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213228480"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82352881"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191991975"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358783395"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304067110"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284430477"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434290385"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368958736"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443651896"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57284955"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402717958"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392730236"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396618140"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/296877418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
