"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441069253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150465
"http://webisa.webdatacommons.org/prov/441069253","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/441069253","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/441069253","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205956023"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67092064"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20822390"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24514985"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139774857"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437113181"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334510594"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370463686"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451334750"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187264115"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13452638"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277269223"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352641925"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95376002"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166793028"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232156437"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/441069253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
