"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343654581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343654581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311568
"http://webisa.webdatacommons.org/prov/343654581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343654581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343654581","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343654581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165370298"
"http://webisa.webdatacommons.org/prov/343654581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318956078"
"http://webisa.webdatacommons.org/prov/343654581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333970372"
"http://webisa.webdatacommons.org/prov/343654581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347926679"
"http://webisa.webdatacommons.org/prov/343654581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257302480"
"http://webisa.webdatacommons.org/prov/343654581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/343654581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/343654581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
