"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270284741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270284741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128518
"http://webisa.webdatacommons.org/prov/270284741","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/270284741","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/270284741","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/270284741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39731195"
"http://webisa.webdatacommons.org/prov/270284741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83443779"
"http://webisa.webdatacommons.org/prov/270284741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192906190"
"http://webisa.webdatacommons.org/prov/270284741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216904761"
"http://webisa.webdatacommons.org/prov/270284741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335392674"
"http://webisa.webdatacommons.org/prov/270284741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11598239"
"http://webisa.webdatacommons.org/prov/270284741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425789250"
"http://webisa.webdatacommons.org/prov/270284741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447645529"
"http://webisa.webdatacommons.org/prov/270284741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/270284741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270284741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270284741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/270284741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
