"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38641953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38641953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5855
"http://webisa.webdatacommons.org/prov/38641953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38641953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38641953","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/38641953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330916477"
"http://webisa.webdatacommons.org/prov/38641953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57677894"
"http://webisa.webdatacommons.org/prov/38641953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285979180"
"http://webisa.webdatacommons.org/prov/38641953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1569205"
"http://webisa.webdatacommons.org/prov/38641953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38641953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
