"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338455660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338455660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718668
"http://webisa.webdatacommons.org/prov/338455660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338455660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338455660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338455660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395663543"
"http://webisa.webdatacommons.org/prov/338455660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395664061"
"http://webisa.webdatacommons.org/prov/338455660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191311852"
"http://webisa.webdatacommons.org/prov/338455660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149311580"
"http://webisa.webdatacommons.org/prov/338455660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338455660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
