"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169604507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169604507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375077
"http://webisa.webdatacommons.org/prov/169604507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169604507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169604507","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169604507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406711838"
"http://webisa.webdatacommons.org/prov/169604507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158686334"
"http://webisa.webdatacommons.org/prov/169604507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1847765"
"http://webisa.webdatacommons.org/prov/169604507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292370682"
"http://webisa.webdatacommons.org/prov/169604507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169604507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
